"subject","predicate","object"
"http://es.dbpedia.org/resource/(1662)_Hoffmann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1661)_Granule"
"http://es.wikipedia.org/wiki/(1661)_Granule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1661)_Granule"
"http://es.dbpedia.org/resource/(1660)_Wood","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1661)_Granule"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/2000/01/rdf-schema#label","(1661) Granule"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/2000/01/rdf-schema#comment","(1661) Granule es el asteroide número 1661, en el cinturón principal. Fue descubierto por el astrónomo Max Wolf desde el observatorio de Heidelberg, el 31 de marzo de 1916. Su designación alternativa es A916 FA.​"
"http://es.dbpedia.org/resource/(1661)_Granule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lmn9"
"http://es.dbpedia.org/resource/(1661)_Granule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1661)_Granule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(1661)_Granule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1661)_Granule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(1661)_Granule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1661)_Granule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1661)_Granule"
"http://es.dbpedia.org/resource/(1661)_Granule","http://es.dbpedia.org/property/afelio",2.382
"http://es.dbpedia.org/resource/(1661)_Granule","http://es.dbpedia.org/property/anomalíaMedia",175.5
"http://es.dbpedia.org/resource/(1661)_Granule","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1660)_Wood"
"http://es.dbpedia.org/resource/(1661)_Granule","http://es.dbpedia.org/property/argumentoPerihelio",328.2
