"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://www.w3.org/2000/01/rdf-schema#label","Dugongidae"
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dugongidae"
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sirenia"
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://dbpedia.org/ontology/wikiPageID",7879142
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://dbpedia.org/ontology/wikiPageRevisionID",98399707
"http://es.dbpedia.org/resource/Categoría:Dugongidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dugongidae?oldid=98399707&ns=14"
"http://es.dbpedia.org/resource/Hydrodamalis_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Halitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Eosiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Prototherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Metaxytherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Rytiodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Nanosiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Halitheriinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Dusisiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Caribosiren_turneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Dugongidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Dugonginae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Dugong_dugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
