"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Entrada/Salida"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Entrada/Salida"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrada_y_salida_de_datos"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://dbpedia.org/ontology/wikiPageID",1311726
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://dbpedia.org/ontology/wikiPageRevisionID",112835267
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Entrada/Salida?oldid=112835267&ns=14"
"http://es.dbpedia.org/resource/Categoría:USB","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Hub_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Periférico_de_entrada/salida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_paralelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/IEEE_1284","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/8N1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Universal_Asynchronous_Receiver-Transmitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/RS-232","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/USB_On-The-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/PS/2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Universal_Serial_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
