"subject","predicate","object"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève-Adélaïde Gosselin (1791-París, 17 de junio de 1818) fue una bailarina francesa . Era la hija de un , siendo la hermana mayor de varios bailarines de gran reputación del Ballet de la Ópera de París entre los años 1810 y los años 1830: , esposa del bailarín ; , primer bailarín en París y Londres; , bailarina en la Ópera entre 1821 y 1830. Estudiante de Jean-François Coulon, Geneviève Gosselin es contratada por la Ópera Nacional de París en 1806. En 1815, es la heroína de , uno de los primeros ballet románticos, compuesto de ."
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3zpr"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Francia"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/apellidos","Koegler"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/isbn",193113147
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/nombre","Horst"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Concise_Oxford_Dictionary_of_Ballet"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://es.dbpedia.org/property/ubicación","Londres; New York"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://dbpedia.org/ontology/wikiPageID",1868709
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://dbpedia.org/ontology/wikiPageRevisionID",130344165
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geneviève_Gosselin?oldid=130344165&ns=0"
"http://es.dbpedia.org/resource/Geneviève_Gosselin","http://dbpedia.org/ontology/abstract","Geneviève-Adélaïde Gosselin (1791-París, 17 de junio de 1818) fue una bailarina francesa . Era la hija de un , siendo la hermana mayor de varios bailarines de gran reputación del Ballet de la Ópera de París entre los años 1810 y los años 1830: , esposa del bailarín ; , primer bailarín en París y Londres; , bailarina en la Ópera entre 1821 y 1830. Estudiante de Jean-François Coulon, Geneviève Gosselin es contratada por la Ópera Nacional de París en 1806. En 1815, es la heroína de , uno de los primeros ballet románticos, compuesto de . Excelente técnicamente, es la primera en desarrollar el arte de subir sobre las puntas, a partir 1813. Una muerte prematura, a la edad de 27 años, interrumpirá su prometedora carrera. La crítica de la época verá en Marie Taglioni la reencarnación de Gosselin."
"http://es.wikipedia.org/wiki/Geneviève_Gosselin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve-Adelaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve-Adelaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve-Adélaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve-Adélaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve_Adelaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve_Adelaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve_Adélaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve_Adélaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Genevieve_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève-Adelaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève-Adelaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève-Adélaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève-Adélaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Adelaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Adelaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Adélaide_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://es.dbpedia.org/resource/Geneviève_Adélaïde_Gosselin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geneviève_Gosselin"
"http://dbpedia.org/resource/Geneviève_Gosselin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geneviève_Gosselin"
