"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boletim_do_Museu_Botanico_Municipal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/2000/01/rdf-schema#label","Boletim do Museu Botanico Municipal"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/2000/01/rdf-schema#comment","Boletim do Museu Botanico Municipal, (abreviado Bol. Mus. Bot. Munic.),​ es una revista científica con ilustraciones y descripciones botánicas que es publicada en Curitiba desde el año 1971."
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://xmlns.com/foaf/0.1/name","Boletim do Museu Botanico Municipal"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Brasil"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_portugués"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletim_do_Museu_Botanico_Municipal"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/abreviatura","Bol. Mus. Bot. Munic."
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/añoDeFundación","Desde 1971 hasta ahora"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://es.dbpedia.org/property/título","Boletim do Museu Botanico Municipal"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/wikiPageID",6294720
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/wikiPageRevisionID",115492849
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=349-2"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/firstPublicationYear","1971"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletim_do_Museu_Botanico_Municipal?oldid=115492849&ns=0"
"http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal","http://dbpedia.org/ontology/abstract","Boletim do Museu Botanico Municipal, (abreviado Bol. Mus. Bot. Munic.),​ es una revista científica con ilustraciones y descripciones botánicas que es publicada en Curitiba desde el año 1971."
"http://es.dbpedia.org/resource/Bol._Mus._Bot._Munic.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boletim_do_Museu_Botanico_Municipal"
