"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",4445826
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",116668751
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Mozambique?oldid=116668751&ns=14"
