"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Christmas_Cornucopia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/A_Christmas_Cornucopia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/Songs_of_Mass_Destruction","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/Songs_of_Mass_Destruction","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/Shining_Light","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/Shining_Light","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Annie Lennox Collection"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Annie Lennox Collection (en español: ‘la colección de Annie Lennox’) es el primer álbum de grandes éxitos de la cantautora escocesa Annie Lennox. Fue publicado el 9 de marzo de 2009 y también contiene dos canciones completamente nuevas, «Shining Light», originalmente una canción de Ash, y una versión del inusual lado B de Keane «Closer Now», retitulado como «Pattern of My Life». Las fotografías promocionales fueron tomadas por el cantante de rock Bryan Adams."
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjdl1"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Annie_Lennox"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Annie_Lennox_Collection"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/actual","The Annie Lennox Collection"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/allWriting","Annie Lennox, excepto las señaladas"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Songs_of_Mass_Destruction"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/calificación","*Allmusic -"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/duración","3759.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/formato","CD, LP y DVD"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/headline","DVD de edición limitada"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/headline","Disco de edición limitada"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/headline","canciones adicionales de iTunes"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/length","377.0"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/nombre","The Annie Lennox Collection"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/note","con Alicia Keys)"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/note","En directo"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/note","Versión acústica"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/note","con Herbie Hancock"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/note","En directo desde Idol Gives Back"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Christmas_Cornucopia"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/productor","Annie Lennox, Glen Ballard, Stephen Lipson, Mike Stevens, Andy Wright"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Whiter_Shade_of_Pale"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Waiting_in_Vain"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Little Bird"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Precious"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_More_%22I_Love_You's%22"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Something_So_Right"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Shining Light"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Walking on Broken Glass"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Cold"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Pattern of My Life"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Dark Road"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Precious_(canción_de_Annie_Lennox)"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pattern_of_My_Life"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","A Whiter Shade of Pale"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pavement_Cracks"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Sing"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Why_(canción_de_Annie_Lennox)"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Hush, Hush, Hush"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Many_Rivers_to_Cross"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Thousand_Beautiful_Things"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Why"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Dream Angus"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Mama"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Walking_on_Broken_Glass"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","No More ""I Love You's"""
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","Pavement Cracks"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Into_the_West"
"http://es.dbpedia.org/resource/The_Annie_Lennox_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sing"
