"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motores_de_BMW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Renault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Jaguar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_por_fabricante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Lancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://www.w3.org/2000/01/rdf-schema#label","Motores por fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://www.w3.org/2004/02/skos/core#prefLabel","Motores por fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://dbpedia.org/ontology/wikiPageID",7021814
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://dbpedia.org/ontology/wikiPageRevisionID",85077761
"http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_por_fabricante?oldid=85077761&ns=14"
"http://es.dbpedia.org/resource/Categoría:Motores_de_General_Motors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Chrysler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Triumph","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Lotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
