"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Ibáñez_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Ibáñez_Soler"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/2000/01/rdf-schema#label","Federico Ibáñez Soler"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Federico Ibáñez Soler (Valencia, España; 4 de julio de 1946 - Jávea, España; 17 de junio de 2017) fue un editor español. Nacido en Valencia el 4 de julio de 1946, estudió en el Colegio Nuestra Señora del Pilar de Madrid. Fue director de la , que fundaron en 1945 su abuelo Manuel y su madre Amparo Soler Gimeno,​ especializada en clásicos de la literatura. Entre 1990 y 1993 desempeñó el cargo de Director General del Libro y Bibliotecas, a petición del ministro Jordi Solé Tura. Ostentó la vicepresidencia ejecutiva del Centro Español de Derechos Reprográficos (CEDRO). Fue presidente de la Federación Española de Cámaras del Libro (FEDECALI) y del Centro de Exportación de Libros Españoles (CELESA).​ Estaba casado con la también editora Esperanza Morais. Tuvo cuatro hijas."
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://xmlns.com/foaf/0.1/name","Federico Ibáñez Soler"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2017"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Pilar"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Ibáñez_Soler"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/cónyuge","Esperanza Morais"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/lugarDeFallecimiento","Jávea, España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/nombre","Federico Ibáñez Soler"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/notas","http://elpais.com/tag/federico_ibanez_soler/a/"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://es.dbpedia.org/property/notas","Artículos escritos por Federico Ibáñez Soler en El País"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jávea"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/wikiPageID",7945776
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",124433944
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/autor/federico_ibanez_soler/a"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/tag/federico_ibanez_soler/a/"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Ibáñez_Soler?oldid=124433944&ns=0"
"http://es.dbpedia.org/resource/Federico_Ibáñez_Soler","http://dbpedia.org/ontology/abstract","Federico Ibáñez Soler (Valencia, España; 4 de julio de 1946 - Jávea, España; 17 de junio de 2017) fue un editor español. Nacido en Valencia el 4 de julio de 1946, estudió en el Colegio Nuestra Señora del Pilar de Madrid. Fue director de la , que fundaron en 1945 su abuelo Manuel y su madre Amparo Soler Gimeno,​ especializada en clásicos de la literatura. Entre 1990 y 1993 desempeñó el cargo de Director General del Libro y Bibliotecas, a petición del ministro Jordi Solé Tura. Ostentó la vicepresidencia ejecutiva del Centro Español de Derechos Reprográficos (CEDRO). Fue presidente de la Federación Española de Cámaras del Libro (FEDECALI) y del Centro de Exportación de Libros Españoles (CELESA).​ Estaba casado con la también editora Esperanza Morais. Tuvo cuatro hijas. En 2015 formó parte de la candidatura socialista de José Chulvi a la alcaldía de Jávea.​​ Falleció el 17 de junio de 2017 a causa del cáncer en su residencia del Portixol de Jávea.​​​​"
