"subject","predicate","object"
"http://es.dbpedia.org/resource/Amino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_amino"
"http://es.dbpedia.org/resource/Grupo_amino","http://www.w3.org/2000/01/rdf-schema#label","Grupo amino"
"http://es.dbpedia.org/resource/Grupo_amino","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un grupo amino es un grupo funcional derivado del amoníaco o alguno de sus derivados alquilados por eliminación de uno de sus átomos de hidrógeno. Se formula según su procedencia como -NH2, -NRH o -NR2. Un compuesto que contiene un grupo amino es una amina o una amida.Aminoácidos vienen de este concepto Los grupos amino, y las aminas, se clasifican según la cantidad de sustituyentes diferentes al hidrógeno en aminas primarias (RNH2), secundarias (R2NH), terciarias (NR3) y cuaternarias ((NR4) +). 
*  Datos: Q1210630 
*  Multimedia: Amine groups"
"http://es.dbpedia.org/resource/Grupo_amino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Grupo_amino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_amino"
"http://es.dbpedia.org/resource/Grupo_amino","http://dbpedia.org/ontology/wikiPageID",40263
"http://es.dbpedia.org/resource/Grupo_amino","http://dbpedia.org/ontology/wikiPageRevisionID",125597464
"http://es.dbpedia.org/resource/Grupo_amino","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Grupo_amino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_amino?oldid=125597464&ns=0"
"http://es.dbpedia.org/resource/Grupo_amino","http://dbpedia.org/ontology/abstract","En química orgánica, un grupo amino es un grupo funcional derivado del amoníaco o alguno de sus derivados alquilados por eliminación de uno de sus átomos de hidrógeno. Se formula según su procedencia como -NH2, -NRH o -NR2. Un compuesto que contiene un grupo amino es una amina o una amida.Aminoácidos vienen de este concepto Los grupos amino, y las aminas, se clasifican según la cantidad de sustituyentes diferentes al hidrógeno en aminas primarias (RNH2), secundarias (R2NH), terciarias (NR3) y cuaternarias ((NR4) +). El grupo amino, dado el par de electrones no compartido del nitrógeno tiene un comportamiento básico. En química aromática el grupo amino se caracteriza por ser un grupo muy activo, dada la posibilidad del par de electrones no compartido, de entrar en resonancia dentro del anillo. 
*  Datos: Q1210630 
*  Multimedia: Amine groups"
"http://es.wikipedia.org/wiki/Grupo_amino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_amino"
"http://es.dbpedia.org/resource/NH2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_amino"
