"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Steel:_Bio_Crisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis"
"http://es.dbpedia.org/resource/Max_Steel_vs_El_Oscuro_Enemigo","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis"
"http://es.dbpedia.org/resource/Max_Steel_vs_El_Oscuro_Enemigo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis"
"http://es.dbpedia.org/resource/Max_Steel_vs_La_Amenaza_Mutante","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis"
"http://es.dbpedia.org/resource/Max_Steel_vs_La_Amenaza_Mutante","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Max_Steel:_Bio_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Max Steel: Bio Crisis"
