"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Kaspar_Suicer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Kaspar_Suicer"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Suicer"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Kaspar Suicer, en ocasiones también conocido como Johann Kaspar Schweitzer o Johann Caspari Suicerus (Zúrich, Suiza, 1620-1684) fue un filólogo y teólogo suizo."
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Kaspar_Suicer"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://dbpedia.org/ontology/wikiPageID",7962806
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://dbpedia.org/ontology/wikiPageRevisionID",121783015
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Kaspar_Suicer?oldid=121783015&ns=0"
"http://es.dbpedia.org/resource/Johann_Kaspar_Suicer","http://dbpedia.org/ontology/abstract","Johann Kaspar Suicer, en ocasiones también conocido como Johann Kaspar Schweitzer o Johann Caspari Suicerus (Zúrich, Suiza, 1620-1684) fue un filólogo y teólogo suizo."
