"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/2000/01/rdf-schema#label","Andrea Adami da Bolsena"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Adami da Bolsena (1663-1742) fue un castrati y músico italiano nacido en 1663 en Bolsena y fallecido en 1742 en Roma. Posteriormente sería secretario del . Hasta 1690 estuvo al servicio de la reina Cristina de Suecia, junto a Arcangelo Corelli y el chelista . Actuaron en óperas de  (1667-1706) y Alessandro Stradella. Se afirma que era muy apreciado por los romanos por su persona, así como sus dotes musicales. Ayudó a su sobrino Lionardo Adami a convertirse en bibliotecario. Perteneció a la Academia de la Arcadia con el sobrenombre de Caricle Piseo."
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7m6"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://xmlns.com/foaf/0.1/name","Andrea Adami"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Andrea_Adami_da_Bolsena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
