"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forbidden_lover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forbidden_lover"
"http://dbpedia.org/resource/Forbidden_Lover_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forbidden_lover"
"http://es.dbpedia.org/resource/Snow_Drop","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Forbidden_lover"
"http://es.dbpedia.org/resource/Snow_Drop","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Forbidden_lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/2000/01/rdf-schema#label","Forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/2000/01/rdf-schema#comment","«Forbidden lover» es el decimocuarto sencillo de la banda japonesa L'Arc~en~Ciel, lanzado una semana después de snow drop. Fue el tema central del programa Shitterutsumori?!. En 2006 los primeros 15 sencillos de la banda fueron reeditados en formato de 12cm y no el de 8cm original."
"http://es.dbpedia.org/resource/Forbidden_lover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5zwx"
"http://es.dbpedia.org/resource/Forbidden_lover","http://xmlns.com/foaf/0.1/name","forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Forbidden_lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Forbidden_lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Forbidden_lover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forbidden_lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ki/oon_Records"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/formato","CD 8cm - 12cm"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/lyrics","Hyde"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/music","Ken"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/nombre","forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/note","yukihiro"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/sencilloActual","forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Snow_Drop"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Heaven's_drive"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/title","forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/title","Kasou -1014 mix-"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ark_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Forbidden_lover","http://es.dbpedia.org/property/lyricsCredits","yes"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/wikiPageID",1114860
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/wikiPageRevisionID",119285141
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930012212/http:/www.dailymotion.com/video/xw361_pv-larc-en-ciel-forbidden-lover_music"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/notes","yukihiro (remix)"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/title","forbidden lover"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/title","forbidden lover (hydeless version)"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/title","Kasou -1014 mix-"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ark_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Snow_drop"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ki/oon_Records"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
