"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Mac_Guckin_de_Slane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_MacGuckin_de_Slane"
"http://es.dbpedia.org/resource/William_McGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_MacGuckin_de_Slane"
"http://es.wikipedia.org/wiki/William_MacGuckin_de_Slane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_MacGuckin_de_Slane"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/2000/01/rdf-schema#label","William MacGuckin de Slane"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/2000/01/rdf-schema#comment","William McGuckin (también Mac Guckin y MacGuckin), conocido como el Barón de Slane (Belfast, Irlanda, 12 de agosto de 1801 - París, Francia, 4 de agosto de 1878) fue un orientalista irlándes del siglo XIX, estudiante de  (septiembre de 1758 - febrero de 1838),​ un maestro también de Jean François Champollion, que recibió la nacionalidad francesa el 31 de diciembre de 1838, siendo nominado Intérprete Principal de árabe del Ejército Francés desde el 1 de septiembre de 1846 hasta su retiro en 28 de marzo de 1872. Nació en el Condado de Antrim. Es conocido por sus traducciones extensas de la literatura árabe."
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvqg2"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Irlanda"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1878"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Société_Asiatique"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Antrim"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1801"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_MacGuckin_de_Slane"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageID",5912659
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageRevisionID",130343860
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=1WD1vMYzixEC"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=ANcOAAAAQAAJ"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=FIXFsDnp-K8C"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=H3RBAAAAIAAJ"
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/William_MacGuckin_de_Slane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_MacGuckin_de_Slane?oldid=130343860&ns=0"
