"subject","predicate","object"
"http://es.dbpedia.org/resource/Colchoneta_de_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchón_inflable"
"http://es.dbpedia.org/resource/Colchoneta_hinchable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchón_inflable"
"http://es.dbpedia.org/resource/Colchoneta_inflable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchón_inflable"
"http://es.dbpedia.org/resource/Colchón_hinchable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchón_inflable"
"http://es.dbpedia.org/resource/Colchón_inflable","http://www.w3.org/2000/01/rdf-schema#label","Colchón inflable"
"http://es.dbpedia.org/resource/Colchón_inflable","http://www.w3.org/2000/01/rdf-schema#comment","Un  colchón hinchable ​ es un tipo de colchón que se puede hinchar mediante una fuelle dando la amortiguación del aire un gran confort. Se utiliza, por ejemplo, para dormir yendo de acampada, de  o simplemente para relajarse en la piscina. La desventaja de los colchones de aire es que se pueden perforar convirtiéndose entonces en inutilizables. En el pasado, estos colchones eran incómodos, de unos pocos centímetros de grosor, hechos a partir de perlas fundidas, y se enganchaban en la piel."
"http://es.dbpedia.org/resource/Colchón_inflable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nn2"
"http://es.dbpedia.org/resource/Colchón_inflable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_playa_y_piscina"
"http://es.dbpedia.org/resource/Colchón_inflable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colchón_inflable"
"http://es.dbpedia.org/resource/Colchón_inflable","http://dbpedia.org/ontology/wikiPageID",5536187
"http://es.dbpedia.org/resource/Colchón_inflable","http://dbpedia.org/ontology/wikiPageRevisionID",127681635
"http://es.dbpedia.org/resource/Colchón_inflable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416012136/http:/www.hinchablesonline.com/colchones-hinchables/"
"http://es.dbpedia.org/resource/Colchón_inflable","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Colchón_inflable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colchón_inflable?oldid=127681635&ns=0"
"http://es.dbpedia.org/resource/Colchón_inflable","http://dbpedia.org/ontology/abstract","Un  colchón hinchable ​ es un tipo de colchón que se puede hinchar mediante una fuelle dando la amortiguación del aire un gran confort. Se utiliza, por ejemplo, para dormir yendo de acampada, de  o simplemente para relajarse en la piscina. La desventaja de los colchones de aire es que se pueden perforar convirtiéndose entonces en inutilizables. En el pasado, estos colchones eran incómodos, de unos pocos centímetros de grosor, hechos a partir de perlas fundidas, y se enganchaban en la piel. Los nuevos colchones inflables pueden ser tan gruesos como los colchones reales y, a veces cubiertos con una capa de terciopelo para limitar la adhesión a la fricción de la piel y el ruido del plástico. Hay colchones inflables eléctricos que se hinchan y se pueden utilizar en cuestión de minutos. La bomba suele tener un dispositivo de inversión para desinflar el colchón rápidamente para almacenarlo en poco espacio. Existen colchones más gruesos y más delgados, de esta forma los puedes usar tanto para el hogar , como por ejemplo para ir de acampada y que no te ocupen tanto."
"http://es.wikipedia.org/wiki/Colchón_inflable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colchón_inflable"
"http://dbpedia.org/resource/Air_mattress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colchón_inflable"
