"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenicismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenicismo"
"http://dbpedia.org/resource/Phoenicianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenicismo"
"http://es.dbpedia.org/resource/Fenicismo","http://www.w3.org/2000/01/rdf-schema#label","Fenicismo"
"http://es.dbpedia.org/resource/Fenicismo","http://www.w3.org/2000/01/rdf-schema#comment","El fenicismo es una corriente nacionalista libanesa basada en la reivindicación de un supuesto origen fenicio de la población del Líbano. Es, por tanto, una ideología opuesta al nacionalismo árabe, y la sostienen sobre todo sectores cristianos, entre los que destacan las Falanges libanesas.​"
"http://es.dbpedia.org/resource/Fenicismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ct4x"
"http://es.dbpedia.org/resource/Fenicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_fenicio"
"http://es.dbpedia.org/resource/Fenicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Líbano"
"http://es.dbpedia.org/resource/Fenicismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenicismo"
"http://es.dbpedia.org/resource/Fenicismo","http://dbpedia.org/ontology/wikiPageID",178107
"http://es.dbpedia.org/resource/Fenicismo","http://dbpedia.org/ontology/wikiPageRevisionID",118735990
"http://es.dbpedia.org/resource/Fenicismo","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Fenicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenicismo?oldid=118735990&ns=0"
"http://es.dbpedia.org/resource/Fenicismo","http://dbpedia.org/ontology/abstract","El fenicismo es una corriente nacionalista libanesa basada en la reivindicación de un supuesto origen fenicio de la población del Líbano. Es, por tanto, una ideología opuesta al nacionalismo árabe, y la sostienen sobre todo sectores cristianos, entre los que destacan las Falanges libanesas.​ Esta corriente fue especialmente popular entre 1920 y mediados de la década de los 50.​ Los asuntos relacionados con el fenicismo son objeto de un vivo debate en el Líbano. Los defensores de este nacionalismo antiárabe no suelen, sin embargo, llamarse a sí mismos fenicistas, ya que el término ha adquirido un carácter peyorativo a causa del prolífico uso despectivo que los enemigos de esta idea han hecho de él. Muchos críticos al fenicismo argumentan que si existe un grupo humano que pudiera considerarse descendiente directo de los antiguos fenicios serían las personas oriundas de la costa (y no únicamente la libanesa, sino desde Líbano a Gaza), y no los habitantes de las zonas montañosas. Paradójicamente, la mayoría de los fenicistas son cristianos maronitas, originarios de las montañas de Líbano, mientras que la costa ha estado habitada tradicionalmente por musulmanes y cristianos ortodoxos."
"http://es.dbpedia.org/resource/Falanges_Libanesas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fenicismo"
"http://es.dbpedia.org/resource/Falanges_Libanesas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Fenicismo"
