"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Acer spicatum"
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/2000/01/rdf-schema#comment","Acer spicatum (el arce de montaña) es una especie de arce nativo del nordeste de América del Norte desde la región de Saskatchewan de Terranova, hasta el sur de Pensilvania. También crece más al sur, en las altas montañas Apalaches, al norte de Georgia (Estados Unidos)."
"http://es.dbpedia.org/resource/Acer_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hn_g"
"http://es.dbpedia.org/resource/Acer_spicatum","http://xmlns.com/foaf/0.1/name","Acer spicatum"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1786"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acer"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Acer_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Acer_spicatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acer_spicatum"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/genus","Acer"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/name","Acer spicatum"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/rangeMap","Acer spicatum range map.svg"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/species","Acer spicatum"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acer_spicatum","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageID",3043660
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageRevisionID",122095073
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borealforest.org/shrubs/shrub1.htm"
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103150251/http:/www.cas.vanderbilt.edu/bioimages/species/frame/acsp2.htm"
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ACSP2"
"http://es.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006021541/http:/www.portraitoftheearth.com/trees/mountainmaple.html"
