"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Débo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Débo"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/2000/01/rdf-schema#label","Lago Débo"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/2000/01/rdf-schema#comment","Lago Débo​ (en francés: Lac Débo) es un lago en la parte central de Malí,​ formado por la inundación estacional de la cuenca del río Níger. El Lago Debo, en su mayor extensión, se encuentra a unos 80 kilómetros de Mopti en su extremo de aguas arriba y 240 km de Tombuctú en su extremo de aguas abajo. Es el más grande de muchos de dichos humedales estacionales y lagos que se forman en el delta interior del Níger y el lago más grande de Malí. Es reducido en gran medida durante los meses de marzo a septiembre en la época seca."
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm18r"
"http://es.dbpedia.org/resource/Lago_Débo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Malí"
"http://es.dbpedia.org/resource/Lago_Débo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Débo"
"http://es.dbpedia.org/resource/Lago_Débo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Débo","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Débo","http://es.dbpedia.org/property/superficie",160
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/wikiPageID",5006231
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/wikiPageRevisionID",120106616
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/17264166"
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Lago_Débo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Débo?oldid=120106616&ns=0"
"http://es.dbpedia.org/resource/Lago_Débo","http://dbpedia.org/ontology/abstract","Lago Débo​ (en francés: Lac Débo) es un lago en la parte central de Malí,​ formado por la inundación estacional de la cuenca del río Níger. El Lago Debo, en su mayor extensión, se encuentra a unos 80 kilómetros de Mopti en su extremo de aguas arriba y 240 km de Tombuctú en su extremo de aguas abajo. Es el más grande de muchos de dichos humedales estacionales y lagos que se forman en el delta interior del Níger y el lago más grande de Malí. Es reducido en gran medida durante los meses de marzo a septiembre en la época seca."
"http://dbpedia.org/resource/Lake_Débo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Débo"
