"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Tinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Larry_Krystkowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Will_Cherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Jacob_Wiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/John_Stroeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Montana Grizzlies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Montana Grizzlies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://dbpedia.org/ontology/wikiPageID",5034064
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://dbpedia.org/ontology/wikiPageRevisionID",53003631
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Montana_Grizzlies?oldid=53003631&ns=14"
"http://es.dbpedia.org/resource/David_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Keron_DeShields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Martin_Breunig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Ken_Brown_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Brian_Qvale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Micheal_Ray_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Kareem_Jamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Kendal_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
"http://es.dbpedia.org/resource/Sayeed_Pridgett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Montana_Grizzlies"
