"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Salas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Pérez_Abad"
"http://es.dbpedia.org/resource/Luis_Salas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Pérez_Abad"
"http://es.dbpedia.org/resource/Jesús_Faría_Tortosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Pérez_Abad"
"http://es.dbpedia.org/resource/Jesús_Faría_Tortosa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Pérez_Abad"
"http://es.dbpedia.org/resource/José_Vielma_Mora","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Pérez_Abad"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/2000/01/rdf-schema#label","Miguel Pérez Abad"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Pérez Abad (Barcelona, Anzoátegui, Venezuela, 29 de agosto de 1963), es un político y empresario venezolano, es el actual presidente del Banco Bicentenario.​ Se desempeñó como ministro para el Comercio Exterior e Inversión Extranjera de Venezuela en 2017.​ Fue presidente de Fedeindustria, y antiguo Ministro de Industrias y Comercio del gobierno venezolano.​​"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://xmlns.com/foaf/0.1/name","Carlos Faría"
"http://es.dbpedia.org/resource/Miguel_Pérez_Abad","http://xmlns.com/foaf/0.1/name","Miguel Pérez Abad"
