"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_(México)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Miguel_Prieto"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_(México)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Miguel_Prieto"
"http://es.wikipedia.org/wiki/Carlos_Miguel_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Miguel_Prieto"
"http://dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Miguel_Prieto"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Miguel Prieto"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Miguel Prieto (n. Ciudad de México, México, 14 de noviembre de 1965) es un director y violinista mexicano.​ Es director titular de la Orquesta Sinfónica Nacional,​ así como de la Orquesta Sinfónica de Minería, y director artístico de la Orquesta Juvenil de las Américas (YOA). Es hijo del violonchelista mexicano Carlos Prieto.​"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjkps"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://xmlns.com/foaf/0.1/name","Carlos Miguel Prieto"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_México"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Miguel_Prieto"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/fechaDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/nombre","Carlos Miguel Prieto"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Prieto_Jacqué"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20130717100110/http:/www.carlosmiguelprieto.com/index.php"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageID",1855249
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",129014259
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osn.bellasartes.gob.mx/index.php/integrantes/integrantes.html%7Cnombre=Orquesta"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosmiguelprieto.com/index.php%7Cnombre=Carlos"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130717100110/http:/www.carlosmiguelprieto.com/index.php"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/wikiPageLength",12677
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Miguel_Prieto?oldid=129014259&ns=0"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://dbpedia.org/ontology/abstract","Carlos Miguel Prieto (n. Ciudad de México, México, 14 de noviembre de 1965) es un director y violinista mexicano.​ Es director titular de la Orquesta Sinfónica Nacional,​ así como de la Orquesta Sinfónica de Minería, y director artístico de la Orquesta Juvenil de las Américas (YOA). Es hijo del violonchelista mexicano Carlos Prieto.​"
