"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Learning_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Learning_Channel"
"http://es.dbpedia.org/resource/The_Learning_Channel","http://www.w3.org/2000/01/rdf-schema#label","The Learning Channel"
"http://es.dbpedia.org/resource/The_Learning_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j53q"
"http://es.dbpedia.org/resource/The_Learning_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Learning_Channel"
"http://es.dbpedia.org/resource/The_Learning_Channel","http://dbpedia.org/ontology/wikiPageID",5235098
"http://es.dbpedia.org/resource/The_Learning_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",56547952
"http://es.dbpedia.org/resource/The_Learning_Channel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TLC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/The_Learning_Channel","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/The_Learning_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Learning_Channel?oldid=56547952&ns=0"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_Learning_Channel"
"http://es.dbpedia.org/resource/American_Hot_Rod","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/The_Learning_Channel"
"http://es.dbpedia.org/resource/Paleoworld","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/The_Learning_Channel"
