"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://www.w3.org/2000/01/rdf-schema#label","Óperas estrenadas en el Teatro Real"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas estrenadas en el Teatro Real"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_Real_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://dbpedia.org/ontology/wikiPageID",6017706
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://dbpedia.org/ontology/wikiPageRevisionID",70054390
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_estrenadas_en_el_Teatro_Real?oldid=70054390&ns=14"
"http://es.dbpedia.org/resource/Merlin_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Marina_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/El_viaje_a_Simorgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Roger_de_Flor_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/La_página_en_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
