"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://www.w3.org/2000/01/rdf-schema#label","Política de las diásporas"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://www.w3.org/2000/01/rdf-schema#comment","La política de las diásporas es el comportamiento político de las diásporas étnicas transnacionales, su relación con sus patrias étnicas y sus estados anfitriones, y su papel prominente en los conflictos étnicos.​ El estudio de la política de la diáspora forma parte del campo más amplio de los estudios de la diáspora."
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_las_diásporas"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://dbpedia.org/ontology/wikiPageID",8355842
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://dbpedia.org/ontology/wikiPageRevisionID",123953469
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://dbpedia.org/ontology/wikiPageLength",4900
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_las_diásporas?oldid=123953469&ns=0"
"http://es.dbpedia.org/resource/Política_de_las_diásporas","http://dbpedia.org/ontology/abstract","La política de las diásporas es el comportamiento político de las diásporas étnicas transnacionales, su relación con sus patrias étnicas y sus estados anfitriones, y su papel prominente en los conflictos étnicos.​ El estudio de la política de la diáspora forma parte del campo más amplio de los estudios de la diáspora."
"http://dbpedia.org/resource/Diaspora_politics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_las_diásporas"
"http://es.dbpedia.org/resource/Política_de_la_diáspora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_las_diásporas"
"http://es.wikipedia.org/wiki/Política_de_las_diásporas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_las_diásporas"
