"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Molar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Molar"
"http://es.wikipedia.org/wiki/Ben_Molar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Molar"
"http://es.dbpedia.org/resource/Moisés_Smolarchik_Brenner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_Molar"
"http://es.dbpedia.org/resource/Punto_y_banca","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ben_Molar"
"http://es.dbpedia.org/resource/Punto_y_banca","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ben_Molar"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/2000/01/rdf-schema#label","Ben Molar"
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/2000/01/rdf-schema#comment","Ben Molar, nombre artístico de Moisés Smolarchik Brenner (Buenos Aires, 3 de octubre de 1915 - Ib., 25 de abril de 2015),​ fue un compositor, productor musical y promotor artístico argentino, y creador del Día Nacional del Tango (11 de diciembre de cada año). ​ ​"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Argentina"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Ben_Molar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Ben_Molar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Molar"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageID",4109767
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageRevisionID",115360159
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageExternalLink","http://fermatamolarvinilos.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=6602"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225010811/http:/www.elportaldeltango.com/historias/benmolar.htm"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020213172033/http:/www.me.gov.ar/efeme/diatango/molar.html"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaelabasto.com.ar/BenMolar29.htm"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/wikiPageLength",5509
"http://es.dbpedia.org/resource/Ben_Molar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Molar?oldid=115360159&ns=0"
"http://es.dbpedia.org/resource/Ben_Molar","http://dbpedia.org/ontology/abstract","Ben Molar, nombre artístico de Moisés Smolarchik Brenner (Buenos Aires, 3 de octubre de 1915 - Ib., 25 de abril de 2015),​ fue un compositor, productor musical y promotor artístico argentino, y creador del Día Nacional del Tango (11 de diciembre de cada año). ​ ​"
