"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-19 de Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-19 de Inglaterra es el equipo representativo del país en el Campeonato de Europa Sub-19. Su organización está a cargo de The Football Association, perteneciente a la UEFA."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Fikayo Tomori"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Ryan Ledson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Dominic Solanke"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Freddie Woodman"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Sheyi Ojo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Kyle Walker-Peters"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Isaiah Brown"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Ainsley Maitland-Niles"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Dael Fry"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Jordan Rossiter"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Sam Howes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Reece Oxford"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Callum Connolly"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Ademola Lookman"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Tammy Abraham"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Jonjoe Kenny"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Josh Onomah"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Taylor Moore12px|Capitán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/homepage","http://www.thefa.com/england/youth-teams"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Inglesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/cod","ENG"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/confederación","UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/de","de"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Aidy_Boothroyd"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/especial","sub19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/fondo","#002395"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/mejorMundial",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/nac","Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ainsley_Maitland-Niles"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Freddie_Woodman"
