"subject","predicate","object"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/2000/01/rdf-schema#label","Víktor Panin"
"http://es.dbpedia.org/resource/Víktor_Panin","http://xmlns.com/foaf/0.1/name","Víktor Panin"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Tomsk"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Panin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Tomsk"
"http://es.dbpedia.org/resource/Víktor_Panin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Panin"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/imagen","PaninVE1.jpg"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tomsk"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Semey"
"http://es.dbpedia.org/resource/Víktor_Panin","http://es.dbpedia.org/property/nombre","Víktor Panin"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tomsk"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Semey"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageID",9604954
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageRevisionID",129634060
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ispms.ru/en/sovet/"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbras.ru/sbras/db/list_of_members.phtml%3F1+eng"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbras.ru/sbras/db/show_adm.phtml%3Feng+52"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ispms.ru/en/director/"
"http://es.dbpedia.org/resource/Víktor_Panin","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Víktor_Panin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Panin?oldid=129634060&ns=0"
"http://es.wikipedia.org/wiki/Víktor_Panin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Panin"
"http://es.dbpedia.org/resource/Viktor_Panin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Panin"
