"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano Sub 20 de 2007"
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l2q5"
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_Sub_20_de_2007"
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://dbpedia.org/ontology/wikiPageID",734941
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",92595356
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2007"
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudamericano_Sub_20_de_2007?oldid=92595356&ns=0"
"http://es.wikipedia.org/wiki/Sudamericano_Sub_20_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007"
"http://es.dbpedia.org/resource/Estadio_Feliciano_Cáceres","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007"
"http://es.dbpedia.org/resource/Estadio_Río_Parapití","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sudamericano_Sub_20_de_2007"
