"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#label","Sexteto (Poulenc)"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#comment","El Sexteto es una composición de música de cámara de Francis Poulenc para quinteto de viento (flauta, oboe, clarinete, fagot y trompa) y piano. Se cree que fue compuesta entre 1931 y 1932​ o únicamente durante 1932.​ La pieza fue revisada exhaustivamente en 1939. La pieza dura 18 minutos.​"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_sexteto"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1932"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1939"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexteto_(Poulenc)"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://dbpedia.org/ontology/wikiPageID",7708181
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://dbpedia.org/ontology/wikiPageRevisionID",127804421
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexteto_(Poulenc)?oldid=127804421&ns=0"
"http://es.dbpedia.org/resource/Sexteto_(Poulenc)","http://dbpedia.org/ontology/abstract","El Sexteto es una composición de música de cámara de Francis Poulenc para quinteto de viento (flauta, oboe, clarinete, fagot y trompa) y piano. Se cree que fue compuesta entre 1931 y 1932​ o únicamente durante 1932.​ La pieza fue revisada exhaustivamente en 1939. La pieza dura 18 minutos.​"
"http://dbpedia.org/resource/Sextet_(Poulenc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexteto_(Poulenc)"
"http://es.wikipedia.org/wiki/Sexteto_(Poulenc)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexteto_(Poulenc)"
