"subject","predicate","object"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Obregón (Cantabria)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Obregón es una localidad de Cantabria perteneciente al término municipal de Villaescusa. Se encuentra a una altitud de 85 msnm y dista 3,3 km de la capital municipal La Concha. En 2018 contaba con una población de 594 habitantes (INE). La localidad celebra romerías y fiestas los días de Nuestra Señora del Carmen (16 de julio) y de San Bartolomé (24 de agosto). Abundan las actividades en el sector ganadero y agropecuario. Cerca de Obregón está el Parque de Cabárceno."
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://xmlns.com/foaf/0.1/name","Obregón"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villaescusa"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obregón_(Cantabria)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/altitud",85
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/cp",39690
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/distancia",19.8
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/distancia",3.3
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villaescusa_(Cantabria)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/nombre","Obregón"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/población",594
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Concha_(Villaescusa)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",1112881
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",123645532
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/populationTotal",594
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/postalCode","39690"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villaescusa_(Cantabria)"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obregón_(Cantabria)?oldid=123645532&ns=0"
"http://es.dbpedia.org/resource/Obregón_(Cantabria)","http://dbpedia.org/ontology/abstract","Obregón es una localidad de Cantabria perteneciente al término municipal de Villaescusa. Se encuentra a una altitud de 85 msnm y dista 3,3 km de la capital municipal La Concha. En 2018 contaba con una población de 594 habitantes (INE). La localidad celebra romerías y fiestas los días de Nuestra Señora del Carmen (16 de julio) y de San Bartolomé (24 de agosto). Abundan las actividades en el sector ganadero y agropecuario. Cerca de Obregón está el Parque de Cabárceno."
"http://es.wikipedia.org/wiki/Obregón_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obregón_(Cantabria)"
"http://es.dbpedia.org/resource/Obregon_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obregón_(Cantabria)"
