"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Vísperas_sicilianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Sitio_de_Nápoles_(1437-1442)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Batalla_del_Volturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Batalla_de_Tolentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Batalla_de_Montecatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Reino de Nápoles"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Reino de Nápoles"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://dbpedia.org/ontology/wikiPageID",4182056
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://dbpedia.org/ontology/wikiPageRevisionID",107617587
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Reino_de_Nápoles?oldid=107617587&ns=14"
"http://es.dbpedia.org/resource/Bombardeo_de_Argel_(1784)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Sitio_de_Otranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Batalla_de_Orbetello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Nápoles"
