"subject","predicate","object"
"http://es.dbpedia.org/resource/Doomdeath_metal","http://www.w3.org/2000/01/rdf-schema#label","Doomdeath metal"
"http://es.dbpedia.org/resource/Doomdeath_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1pn1"
"http://es.dbpedia.org/resource/Doomdeath_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doomdeath_metal"
"http://es.dbpedia.org/resource/Doomdeath_metal","http://dbpedia.org/ontology/wikiPageID",58794
"http://es.dbpedia.org/resource/Doomdeath_metal","http://dbpedia.org/ontology/wikiPageRevisionID",22597676
"http://es.dbpedia.org/resource/Doomdeath_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Death/doom"
"http://es.dbpedia.org/resource/Doomdeath_metal","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Doomdeath_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doomdeath_metal?oldid=22597676&ns=0"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doomdeath_metal"
"http://es.wikipedia.org/wiki/Doomdeath_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doomdeath_metal"
