"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bactris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Desmoncus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Acrocomia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://www.w3.org/2000/01/rdf-schema#label","Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://www.w3.org/2004/02/skos/core#prefLabel","Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cocoeae"
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://dbpedia.org/ontology/wikiPageID",5954494
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://dbpedia.org/ontology/wikiPageRevisionID",69011760
"http://es.dbpedia.org/resource/Categoría:Bactridinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bactridinae?oldid=69011760&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aiphanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Bactridinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactridinae"
