"subject","predicate","object"
"http://es.dbpedia.org/resource/Aechmolophus","http://www.w3.org/2000/01/rdf-schema#label","Aechmolophus"
"http://es.dbpedia.org/resource/Aechmolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Aechmolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Aechmolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aechmolophus"
"http://es.dbpedia.org/resource/Aechmolophus","http://dbpedia.org/ontology/wikiPageID",8331125
"http://es.dbpedia.org/resource/Aechmolophus","http://dbpedia.org/ontology/wikiPageRevisionID",105231809
"http://es.dbpedia.org/resource/Aechmolophus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenotriccus"
"http://es.dbpedia.org/resource/Aechmolophus","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Aechmolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aechmolophus?oldid=105231809&ns=0"
"http://es.wikipedia.org/wiki/Aechmolophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aechmolophus"
