"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/2000/01/rdf-schema#label","Iván Mocholi"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Mocholí Calabuig (Picasent, Valencia; 1 de septiembre de 1983) es un atleta español especializado en carreras de velocidad, 60 metros lisos, 100 metros lisos, y 200 metros lisos."
"http://es.dbpedia.org/resource/Iván_Mocholi","http://xmlns.com/foaf/0.1/name","Iván Mocholí Calabuig"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://xmlns.com/foaf/0.1/name","Iván Mocholí"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Valencia_Club_de_Atletismo"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Mocholi"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/entrenador","Rafael Blanquer"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Valencia_Club_de_Atletismo"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Picasent"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/nombre","Iván Mocholí"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/nombrecompleto","Iván Mocholí Calabuig"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://es.dbpedia.org/property/títulos","* Campeón de España Absoluto de 60 m en pista cubierta 
* Campeón de España Absoluto de 200 m en pista cubierta 
* Campeón de España Absoluto de 100 m 
* Campeón de España Promesa de 60 m en pista cubierta 
* Campeón de España Promesa de 200 m en pista cubierta 
* Campeón de España Promesa de 100 m 
* Campeón de España Júnior de 60 m en pista cubierta"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Picasent"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/wikiPageID",3621749
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/wikiPageRevisionID",129413915
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Terra_i_Mar"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Mocholi?oldid=129413915&ns=0"
"http://es.dbpedia.org/resource/Iván_Mocholi","http://dbpedia.org/ontology/abstract","Ivan Mocholí Calabuig (Picasent, Valencia; 1 de septiembre de 1983) es un atleta español especializado en carreras de velocidad, 60 metros lisos, 100 metros lisos, y 200 metros lisos."
"http://es.dbpedia.org/resource/Ángel_David_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iván_Mocholi"
"http://es.dbpedia.org/resource/Ángel_David_Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_Mocholi"
"http://dbpedia.org/resource/Iván_Mocholí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Mocholi"
"http://es.wikipedia.org/wiki/Iván_Mocholi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Mocholi"
"http://es.dbpedia.org/resource/Ivan_Mocholi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mocholi"
