"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/2000/01/rdf-schema#label","El Candado"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/2000/01/rdf-schema#comment","El Candado es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Finca El Candado; al este, con terrenos no urbanizados y la ronda este de la A-7; al oeste, con los barrios de La Pelusilla, La Pelusa, Playa Virginia y El Chanquete; y al sur, con mar.​ En este barrio se encuentra el puerto de El Candado."
"http://es.dbpedia.org/resource/El_Candado","http://xmlns.com/foaf/0.1/name","El Candado"
"http://es.dbpedia.org/resource/El_Candado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/El_Candado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/El_Candado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Candado"
"http://es.dbpedia.org/resource/El_Candado","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/El_Candado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/El_Candado","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:El_Candado_locator_map.svg"
"http://es.dbpedia.org/resource/El_Candado","http://es.dbpedia.org/property/nombre","El Candado"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageID",4512816
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageRevisionID",120459261
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144949/http:/www.ctmam.es/recorridos/M-364"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727145010/http:/www.ctmam.es/recorridos/M-365"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727145041/http:/www.ctmam.es/recorridos/M-362"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727145101/http:/www.ctmam.es/recorridos/M-363"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-261"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144853/http:/www.ctmam.es/recorridos/M-260"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629112758/http:/www.ctmam.es/recorridos/M-160"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-262"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-160"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-161"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063759/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=29"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-163"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-365"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-362"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-363"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-364"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-260"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727145151/http:/www.ctmam.es/recorridos/M-161"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727145311/http:/www.ctmam.es/recorridos/M-163"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064012/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=41"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144716/http:/www.ctmam.es/recorridos/M-262"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144758/http:/www.ctmam.es/recorridos/M-261"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/wikiPageLength",5265
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Candado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Candado?oldid=120459261&ns=0"
"http://es.dbpedia.org/resource/El_Candado","http://dbpedia.org/ontology/abstract","El Candado es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Finca El Candado; al este, con terrenos no urbanizados y la ronda este de la A-7; al oeste, con los barrios de La Pelusilla, La Pelusa, Playa Virginia y El Chanquete; y al sur, con mar.​ En este barrio se encuentra el puerto de El Candado."
"http://es.wikipedia.org/wiki/El_Candado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Candado"
