"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Creek,_Outagamie_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Bear Creek (Wisconsin)"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Bear Creek es una villa ubicada en el condado de Outagamie en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 448 habitantes y una densidad poblacional de 187,61 personas por km².​"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011tf2"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Bear Creek"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Outagamie"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bear_Creek_(Wisconsin)"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/código",1582769
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/densidad",18761
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",251
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/nombre","Bear Creek"
"http://es.dbpedia.org/resource/Bear_Creek_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
