"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Molina_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Molina_Castillo"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Molina Castillo"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Molina Castillo (Sevilla, España, 15 de agosto de 1960) es un remero ligero español. Ganó una medalla de oro en el Campeonato Mundial de Remo de 1983 en Duisburgo en cuatro sin timonel ligero.​"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Molina_Castillo"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/wikiPageID",8486682
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",129417589
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/7487/"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Molina_Castillo?oldid=129417589&ns=0"
"http://es.dbpedia.org/resource/Alberto_Molina_Castillo","http://dbpedia.org/ontology/abstract","Alberto Molina Castillo (Sevilla, España, 15 de agosto de 1960) es un remero ligero español. Ganó una medalla de oro en el Campeonato Mundial de Remo de 1983 en Duisburgo en cuatro sin timonel ligero.​"
"http://dbpedia.org/resource/Alberto_Molina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Molina_Castillo"
