"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Burrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_New_Haven-Milford","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_New_Haven-Milford","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Torneo_de_New_Haven","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Jennison_Heaton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Jennison_Heaton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/John_Williamson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/John_Williamson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Bronisław_Malinowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Greg_Stokes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/John_Heaton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/John_Heaton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Z._Marcas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Benjamin_Silliman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Harkness_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Harkness_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Apolo_y_Dafne","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/María_O'Donnell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Karen_Carpenter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","New Haven (Connecticut)"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","New Haven es la tercera ciudad más grande del estado de Connecticut, Estados Unidos, tras Bridgeport y Hartford, y está localizada en el condado de New Haven, sobre la costa del Long Island Sound o estrecho de Long Island. Tiene una superficie de 52,4 km². Según estimaciones de la Oficina del censo en 2009, la ciudad tenía una población de 123 330 habs., y una densidad de 2549 hab/km². En la ciudad se localiza la Universidad de Yale. Fue fundada en 1638 por un grupo de puritanos provenientes de Inglaterra.​ Se le considera como la primera ciudad planificada de Estados Unidos.​ Aquí nació en 1946 George W. Bush, 43º presidente de los Estados Unidos de América."
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2nf"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","New Haven"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en Estados Unidos"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.31
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.9236
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/cp",6501
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/densidad",2549
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","Toni Harp"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/escudo","New Haven Seal.png"
"http://es.dbpedia.org/resource/New_Haven_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1638
