"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Islamismo en Francia"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Islamismo en Francia"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://dbpedia.org/ontology/wikiPageID",9425835
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",126112189
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islamismo_en_Francia?oldid=126112189&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islamistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia"
"http://es.dbpedia.org/resource/Sumisión_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Francia"
