"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_frías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Frías"
"http://es.wikipedia.org/wiki/Puente_de_Frías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Frías"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/2000/01/rdf-schema#label","Puente de Frías"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Frías está ubicado en la provincia de Burgos. Sobrepasa el río Ebro, en la carretera acceso núcleo. Pertenece al siglo XIII, predominando el estilo gótico. Ha tenido varias reformas en los siglos XIV, XVII, XVIII y XIX. Como la construcción de la torre central y la reconstrucción, tras la avenida."
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8767
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.77806
"http://es.dbpedia.org/resource/Puente_de_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Frías"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/ancho","3,40 m"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/ciudad","Frías, Burgos"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/construcción","Siglo XIII d. C."
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Ebro"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/longitud","135 m"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://es.dbpedia.org/property/nombre","Puente de Frías"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageID",8752185
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageRevisionID",112514843
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageExternalLink","http://arte-historia-curiosidades.blogspot.com/2012/09/puente-medieval-de-frias-burgos.html"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2001/08/28/revistaverano/998949610_850215.html"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudaddefrias.es/lugares-de-interes/puente-medieval-de-frias"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.georss.org/georss/point","37.876666666666665 -4.7780555555555555"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Frías?oldid=112514843&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Frías","http://dbpedia.org/ontology/abstract","El puente de Frías está ubicado en la provincia de Burgos. Sobrepasa el río Ebro, en la carretera acceso núcleo. Pertenece al siglo XIII, predominando el estilo gótico. Ha tenido varias reformas en los siglos XIV, XVII, XVIII y XIX. Como la construcción de la torre central y la reconstrucción, tras la avenida."
