"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zianagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zianagar"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/2000/01/rdf-schema#label","Zianagar"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/2000/01/rdf-schema#comment","Zianagar es un subdistrito (upazila) del distrito (zila) de Pirojpur, de la región de Barisal, en Bangladés, con una población censada en marzo de 2011 de 77 217 habitantes.​ Se encuentra ubicado en el centro-sur del país, cerca de la desembocadura del río Meghna en el golfo de Bengala."
"http://es.dbpedia.org/resource/Zianagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Barisal"
"http://es.dbpedia.org/resource/Zianagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés"
"http://es.dbpedia.org/resource/Zianagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zianagar"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirojpur_(zila)"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Zianagar","http://es.dbpedia.org/property/unidad","Subdistrito"
"http://es.dbpedia.org/resource/Zianagar","http://dbpedia.org/ontology/wikiPageID",8654803
"http://es.dbpedia.org/resource/Zianagar","http://dbpedia.org/ontology/wikiPageRevisionID",120184096
"http://es.dbpedia.org/resource/Zianagar","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Zianagar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Zianagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zianagar?oldid=120184096&ns=0"
"http://es.dbpedia.org/resource/Zianagar","http://dbpedia.org/ontology/abstract","Zianagar es un subdistrito (upazila) del distrito (zila) de Pirojpur, de la región de Barisal, en Bangladés, con una población censada en marzo de 2011 de 77 217 habitantes.​ Se encuentra ubicado en el centro-sur del país, cerca de la desembocadura del río Meghna en el golfo de Bengala."
