"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Helmers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Frederik_Helmers"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://www.w3.org/2000/01/rdf-schema#label","Jan Frederik Helmers"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://www.w3.org/2000/01/rdf-schema#comment","Jan Frederik Helmers (7 de marzo de 1767 - 26 de febrero de 1813) fue un poeta holandés, nació en Ámsterdam. Sus primeros poemas, ""Noche"" (1788) y ""Sócrates"" (1790), fueron de tónica muy sentimental, mientras que a partir de 1805 empezó a trazar un cambio brusco del objetivo de su obra en compañía de su cuñado, Loots Cornelis (1765-1834), con el objetivo de hacer despertar un sentimiento nacional mediante la poesía patriótica. Sus poemas fueron recogidos en 1815."
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523_p"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Frederik_Helmers"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://dbpedia.org/ontology/wikiPageID",2372716
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://dbpedia.org/ontology/wikiPageRevisionID",124864551
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Frederik_Helmers?oldid=124864551&ns=0"
"http://es.dbpedia.org/resource/Jan_Frederik_Helmers","http://dbpedia.org/ontology/abstract","Jan Frederik Helmers (7 de marzo de 1767 - 26 de febrero de 1813) fue un poeta holandés, nació en Ámsterdam. Sus primeros poemas, ""Noche"" (1788) y ""Sócrates"" (1790), fueron de tónica muy sentimental, mientras que a partir de 1805 empezó a trazar un cambio brusco del objetivo de su obra en compañía de su cuñado, Loots Cornelis (1765-1834), con el objetivo de hacer despertar un sentimiento nacional mediante la poesía patriótica. Las obras más destacadas de Frederik Helmer fueron ""Poemas"" (2 volúmenes, 1809-1810), pero principalmente ""La Nación Holandesa"" (1812), un poema compuesto de seis rimas que tuvo un gran éxito, principalmente, debido al fervor patriótico que destilaban sus rimas en un momento histórico clave por la opresión que sufría el país por parte de Francia. Sus poemas fueron recogidos en 1815."
"http://es.wikipedia.org/wiki/Jan_Frederik_Helmers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Frederik_Helmers"
"http://dbpedia.org/resource/Jan_Frederik_Helmers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Frederik_Helmers"
