"subject","predicate","object"
"http://dbpedia.org/resource/Penicillium_bilaiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penicillium_bilaiae"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://www.w3.org/2000/01/rdf-schema#label","Penicillium bilaiae"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://www.w3.org/2000/01/rdf-schema#comment","Penicillium bilaiae es una especie de hongo del suelo nativo que se puede utilizar como PGPM ( microorganismo promotor del crecimiento vegetal ).R. Kucey identificó por primera vez que los ácidos orgánicos excretados por el microorganismo pueden solubilizar el fosfato unido al suelo. El organismo puede vivir en simbiosis con varias especies de plantas mejorando la absorción de fosfato por la estructura de la raíz mientras se alimenta de los productos de desecho de la planta. Las poblaciones nativas del suelo a menudo son bajas y pueden aumentarse mediante la aplicación como inoculante agrícola."
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penicillium_bilaiae"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/authors","Cunningham JE, Kuiack C, Komendant KE"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/doi",101139
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/issue",10
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/journal","Can J Bot"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/pages",2270
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/title","Viability of Penicillium bilaji and Colletotrichum
gloeosporioides conidia from liquid cultures"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/url","http://www.nrcresearchpress.com/doi/abs/10.1139/b90-289"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/volume",68
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://dbpedia.org/ontology/wikiPageID",8465912
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://dbpedia.org/ontology/wikiPageRevisionID",107775364
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrcresearchpress.com/doi/abs/10.1139/b90-289"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penicillium_bilaiae?oldid=107775364&ns=0"
"http://es.dbpedia.org/resource/Penicillium_bilaiae","http://dbpedia.org/ontology/abstract","Penicillium bilaiae es una especie de hongo del suelo nativo que se puede utilizar como PGPM ( microorganismo promotor del crecimiento vegetal ).R. Kucey identificó por primera vez que los ácidos orgánicos excretados por el microorganismo pueden solubilizar el fosfato unido al suelo. El organismo puede vivir en simbiosis con varias especies de plantas mejorando la absorción de fosfato por la estructura de la raíz mientras se alimenta de los productos de desecho de la planta. Las poblaciones nativas del suelo a menudo son bajas y pueden aumentarse mediante la aplicación como inoculante agrícola. El nombre de la especie bilaiae es una transcripción del científico ucraniano Prof. Vera Bilai para quien es nombrado en 1950 por Chalabuda TV, Instituto Zabolotny de Microbiología y Virología Academia Nacional de Ciencias de Ucrania, Kiev, Ucrania. Las ortografías alternativas publicadas en la literatura son bilaji o bilaii."
"http://es.wikipedia.org/wiki/Penicillium_bilaiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penicillium_bilaiae"
