"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_Suzuki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana"
"http://es.dbpedia.org/resource/Akira_Suzuki","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Sistema Universitario de Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Universitario de Indiana, fundado en 1820, es una red de universidades públicas estatales compuesto por nueve campus en el estado de Indiana. También se le conoce como Universidad de Indiana. El sistema está formado por los siguientes campus: 
* Universidad de Indiana Bloomington en Bloomington, Indiana (el campus principal) 
*  en Richmond, Indiana 
*  en Fort Wayne, Indiana 
*  en Kokomo, Indiana 
*  en Gary, Indiana 
*  en South Bend, Indiana 
*  en New Albany, Indiana El sistema opera un campus en cooperación con la Universidad Purdue: 
* IUPUI () en Indianápolis, Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qnnv"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://xmlns.com/foaf/0.1/name","Sistema Universitario de Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://xmlns.com/foaf/0.1/name","Indiana University System"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://xmlns.com/foaf/0.1/homepage","http://www.indiana.edu/campuses/"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://xmlns.com/foaf/0.1/homepage","http://www.indiana.edu"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_de_Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Universitario_de_Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/escudo","Indiana University Seal 1920.png"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/estudiantes",98543
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/fundación",1820
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/lema","Lux et Veritas"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/logo","Indiana University logotype.svg"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/nombre","Indiana University System"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/postgrado",23396
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/pregrado",75147
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/rector","Adam Herbert"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/sitioWeb","http://www.indiana.edu"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/traducciónNombre","Sistema Universitario de Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://dbpedia.org/ontology/wikiPageID",772702
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",130534376
