"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Arzobispal_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Palacio Arzobispal de Valencia"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El palacio arzobispal de Valencia es la residencia del arzobispo de Valencia situada en la calle Palau nº 2 en la ciudad de Valencia (España), en el barrio de la Seu. Sus orígenes se remontan a la conquista de la ciudad, pero su aspecto actual es debido a una reconstrucción posterior a la Guerra civil española.​"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Valencia"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos_de_España"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_arzobispales_de_España"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XX"
