"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://www.w3.org/2000/01/rdf-schema#label","Hamida Banu Begum"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://www.w3.org/2000/01/rdf-schema#comment","​"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vgs4"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akbar"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamida_Banu_Begum"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageID",6912137
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageRevisionID",126787659
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbiauniversity.org/itc/mealac/pritchett/00litlinks/gulbadan/index.html"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802030308/http:/persian.packhum.org/persian/main%3Furl=pf%3Ffile%3D07701010%26ct%3D0"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/itc/mealac/pritchett/00litlinks/gulbadan/part09.html"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/wikiPageLength",13366
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamida_Banu_Begum?oldid=126787659&ns=0"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://dbpedia.org/ontology/abstract","​"
"http://es.wikipedia.org/wiki/Hamida_Banu_Begum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamida_Banu_Begum"
"http://dbpedia.org/resource/Hamida_Banu_Begum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamida_Banu_Begum"
