"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Torndirrup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Torndirrup"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Torndirrup"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Torndirrup es un parque nacional en Australia Occidental, ubicado a 400 km al sureste de Perth. Dentro del parque se pueden observar impresionantes formaciones rocosas hacia la costa. Estas incluyen The Gap, puentes naturales y cavernas naturales. El parque está ubicado sobre la costa en la parte sur del King George Sound e incluye acantilados, cordilleras acantiladas, cavernas naturales, playas y promontorios."
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwq2"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1968"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Torndirrup"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/administración","Departamento de Conservación y tierras de Australia Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/fechaCreación",1968
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/foto","Albany Gap, Western Australia.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/pieFoto","The Gap"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/superficie","39.0"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://es.dbpedia.org/property/tamañoFoto",288
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://dbpedia.org/ontology/wikiPageID",218810
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://dbpedia.org/ontology/wikiPageRevisionID",119261452
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://dbpedia.org/ontology/area",3.9e+07
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Torndirrup?oldid=119261452&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Torndirrup","http://dbpedia.org/ontology/abstract","El Parque nacional Torndirrup es un parque nacional en Australia Occidental, ubicado a 400 km al sureste de Perth. Dentro del parque se pueden observar impresionantes formaciones rocosas hacia la costa. Estas incluyen The Gap, puentes naturales y cavernas naturales. El parque está ubicado sobre la costa en la parte sur del King George Sound e incluye acantilados, cordilleras acantiladas, cavernas naturales, playas y promontorios."
"http://es.wikipedia.org/wiki/Parque_nacional_Torndirrup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Torndirrup"
"http://dbpedia.org/resource/Torndirrup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Torndirrup"
