"subject","predicate","object"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/2000/01/rdf-schema#label","Llagarino"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/2000/01/rdf-schema#comment","El Llagarino (Llagarinu, en dialecto cabreirés) es una montaña española ubicada en el suroeste de provincia de León en la comarca de La Cabrera, en el municipio de Encinedo. Forma parte de la sierra de la Cabrera, en el macizo Galaico-Leonés. Su altitud es de 1688 m.​"
"http://es.dbpedia.org/resource/Llagarino","http://xmlns.com/foaf/0.1/name","Llagarino"
"http://es.dbpedia.org/resource/Llagarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Llagarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cabrera"
"http://es.dbpedia.org/resource/Llagarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llagarino"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/elevación",1688
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/foto","Llagarinu.JPG"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/nombre","Llagarino"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/pieDeFoto","Vista del Llagarino"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/Llagarino","http://es.dbpedia.org/property/sierra","Sierra de la Cabrera"
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/wikiPageID",2198383
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/wikiPageRevisionID",118635303
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/prominence",1688.0
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/Llagarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llagarino?oldid=118635303&ns=0"
"http://es.dbpedia.org/resource/Llagarino","http://dbpedia.org/ontology/abstract","El Llagarino (Llagarinu, en dialecto cabreirés) es una montaña española ubicada en el suroeste de provincia de León en la comarca de La Cabrera, en el municipio de Encinedo. Forma parte de la sierra de la Cabrera, en el macizo Galaico-Leonés. Su altitud es de 1688 m.​"
"http://es.wikipedia.org/wiki/Llagarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llagarino"
