"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Boggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Expertos en derecho internacional de Argentina"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Expertos en derecho internacional de Argentina"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6420717
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",76756621
"http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expertos_en_derecho_internacional_de_Argentina?oldid=76756621&ns=14"
"http://es.dbpedia.org/resource/Carlos_Calvo_(jurista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Luis_María_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_Argúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Werner_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Ruiz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional_de_Argentina"
