"subject","predicate","object"
"http://es.dbpedia.org/resource/Jake_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Jake Vargas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Jake Angelo Cunanan Vargas (9 de julio de 1992), conocido artísticamente como Jake Vargas. Es un actor, cantante, compositor y bailarín filipino. Interpretó al personaje principal de joven ""Tristan"", en la versión de la telenovela coreana ""Escalera al Cielo"", difundida por la red televisiva ""GMA"". También protagonizó en la serie de televisión de ""GMA"", titulada ""Reel Love Presents: Tween Hearts"" o ""Carrete presenta el amor: Corazones Tween"", interpretando a un músico llamado Jacob Vega y también en la serie ""Captain Barbell"", interpretando a Alden/Spin."
"http://es.dbpedia.org/resource/Jake_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fhrg"
"http://es.dbpedia.org/resource/Jake_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Filipinas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jake_Vargas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://es.dbpedia.org/property/nombre","Jake Vargas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/wikiPageID",5385150
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",130538197
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121213095918/www.facebook.com/JakeVargasOfficialAcc%3Fref=tn_tnmn"
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igma.tv/profile/jake-vargas"
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/wikiPageLength",6060
"http://es.dbpedia.org/resource/Jake_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jake_Vargas?oldid=130538197&ns=0"
"http://es.dbpedia.org/resource/Jake_Vargas","http://dbpedia.org/ontology/abstract","Jake Angelo Cunanan Vargas (9 de julio de 1992), conocido artísticamente como Jake Vargas. Es un actor, cantante, compositor y bailarín filipino. Interpretó al personaje principal de joven ""Tristan"", en la versión de la telenovela coreana ""Escalera al Cielo"", difundida por la red televisiva ""GMA"". También protagonizó en la serie de televisión de ""GMA"", titulada ""Reel Love Presents: Tween Hearts"" o ""Carrete presenta el amor: Corazones Tween"", interpretando a un músico llamado Jacob Vega y también en la serie ""Captain Barbell"", interpretando a Alden/Spin."
"http://es.wikipedia.org/wiki/Jake_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jake_Vargas"
"http://es.dbpedia.org/resource/Buena_Familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_Vargas"
"http://es.dbpedia.org/resource/Buena_Familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_Vargas"
"http://dbpedia.org/resource/Jake_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_Vargas"
