"subject","predicate","object"
"http://es.dbpedia.org/resource/Apterichtus_anguiformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://www.w3.org/2000/01/rdf-schema#label","Ophichthidae"
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ophichthidae"
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anguilliformes"
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://dbpedia.org/ontology/wikiPageID",6489556
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://dbpedia.org/ontology/wikiPageRevisionID",77923495
"http://es.dbpedia.org/resource/Categoría:Ophichthidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ophichthidae?oldid=77923495&ns=14"
"http://es.dbpedia.org/resource/Apterichtus_caecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Apterichtus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Aplatophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Ophichthidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Ichthyapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Brachysomophis_crocodilinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
"http://es.dbpedia.org/resource/Aplatophis_chauliodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophichthidae"
