"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Petrolândia (Pernambuco)"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1909"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1988"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1909"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrolândia_(Pernambuco)"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/apodo","""Nova Petrolândia"""
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira petrolandia.jpg"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/campo","Floresta, Jatobá, Tacaratu y el estado de Bahía"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/densidad",3075
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/escudo","Brasao petrolandia.png"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","Ciudad nueva"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","petrolandense"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/imagen","Petrolandia-vista.jpg"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Petrolândia location map.svg"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/nombre","Petrolândia"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Petrolândia"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica de Petrolândia"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Petrolândia en Pernambuco"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/población",36901
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","http://www.petrolandia.pe.gov.br/"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/superficie",1056.59
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9616244
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",129783802
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrolandia.pe.gov.br/"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarapetrolandia.pe.gov.br/"
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",6022
"http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrolândia_(Pernambuco)?oldid=129783802&ns=0"
"http://es.wikipedia.org/wiki/Petrolândia_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)"
"http://es.dbpedia.org/resource/Petrolândia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrolândia_(Pernambuco)"
