"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Gwangju Football Club"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Gwangju F. C. (en coreano, 광주 FC) es un club de fútbol situado en Gwangju, Corea del Sur. Fue fundado en 2010 y juega en la K League 1, primera división del país."
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxnzt"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://xmlns.com/foaf/0.1/name","광주 시민 프로축구단"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://xmlns.com/foaf/0.1/name","Gwangju F. C."
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://xmlns.com/foaf/0.1/name","Gwangju Football Club"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.gwangjufc.com"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwangju_Football_Club"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur_en_2010"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwangju_Football_Club"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/capacidad",44118
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/entrenador","Park Jin-sub"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/entrenador","Park Jin-sup"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mundialista_de_Gwangju"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/leftarm","FFDD00"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/K_League_1"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeong_Jun-yeon"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lim_Min-hyeok"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeong_Yeong-chong"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Park_Sun-ju"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Park_Jung-soo_(futbolista)"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rustam_Ashurmatov"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kim_Tae-yoon_(futbolista)"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Choi_Ho-joo"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Choi_Jun-hyeok"
"http://es.dbpedia.org/resource/Gwangju_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Doo_Hyeon-seok"
