"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Carmen,_honrada","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Cecilia,_hermana","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Elena,_protectora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Mercedes,_virgen","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Alicia,_deudora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Noemí,_desquiciada","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Mujeres asesinas (Argentina)"
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc_1g"
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8801209
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",113561289
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_asesinas_(Argentina)?oldid=113561289&ns=0"
"http://es.dbpedia.org/resource/Juana,_instigadora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
