"subject","predicate","object"
"http://es.dbpedia.org/resource/Coptopteryx_thoracoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay"
"http://es.dbpedia.org/resource/Brunneria_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Mantodeos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Mantodeos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4390959
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",80634047
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mantodeos_de_Uruguay?oldid=80634047&ns=14"
"http://es.dbpedia.org/resource/Anamiopteryx_borellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay"
"http://es.dbpedia.org/resource/Coptopteryx_platana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay"
