"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#label","Four to Doomsday"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#comment","Four to Doomsday (Cuatro para el Juicio Final) es el segundo serial de la 19ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios, dos por semana, del 18 al 26 de enero de 1982. En España fue emitido del 1 al 22 de marzo de 1984 en La2."
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z97n"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://xmlns.com/foaf/0.1/name","Four to Doomsday"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Quinto_Doctor"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1982"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_to_Doomsday"
