"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Rasumovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Razumovski"
"http://es.dbpedia.org/resource/Andreas_Razumovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Razumovski"
"http://es.dbpedia.org/resource/Andrey_Kyrillovich_Razumovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Razumovski"
"http://es.dbpedia.org/resource/Andrey_Razumovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Razumovski"
"http://dbpedia.org/resource/Andrey_Razumovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Razumovski"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/2000/01/rdf-schema#label","Andréi Razumovski"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Kirílovich Razumovski (también Andrés, Andreas, Rasumovsky) (en ucraniano: Андрі́й Кири́лович Розумо́вський, Andriy Kyrylovych Rozumovskyi) (2 de noviembre de 1752 - 23 de septiembre de 1836), fue un conde (después príncipe) y diplomático ruso que pasó muchos años de su vida en Viena. Su nombre es conocido porque comisionó a Beethoven tres cuartetos que se denominan cuartetos Rasumovsky. Intervino junto al zar Alejandro I de Rusia en el Congreso de Viena de 1814."
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3rv"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVIII"
