"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Franco"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Franco Arévalos (n. Mariano Roque Alonso, Paraguay, 10 de mayo de 1979) y es un futbolista paraguayo. Juega de delantero y actualmente milita en el Sport Colombia de la División Intermedia de Paraguay. Pese a ser paraguayo, tuvo el privilegio de jugar aparte de su país, en países como Chile (donde tuvo un buen paso), Perú y Colombia (países en donde tuvo un fugaz paso)."
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x5jv"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://xmlns.com/foaf/0.1/name","José Antonio Franco"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://xmlns.com/foaf/0.1/name","José Antonio Franco Arévalos"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/José_Antonio_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
