"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#label","Calle Marqués de San Nicolás"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Marqués de San Nicolás, o como se le conoce popularmente, la Calle Mayor, es una de las calles del casco antiguo de Logroño (La Rioja, España), una de las principales arterias de la ciudad antes de su expansión a mediados del siglo XX. Debe su actual denominación al cuarto marqués de San Nicolás, Diego de Francia y Allende-Salazar (1824-1903), quien fue alcalde de Logroño en tres ocasiones: 1865-68, 1875-81 y 1891-95.​"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://xmlns.com/foaf/0.1/name","Calle Marqués de San Nicolás"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Logroño"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Logroño"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Marqués_de_San_Nicolás"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/extremo1Contenido","Avenida de Viana"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/extremo2Contenido","Once de Junio"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/foto","Logroño - Santa Maria del Palacio 06.jpg"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/hitosContenido","Casco Antiguo de Logroño"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/largo",650
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/nombre","Calle Marqués de San Nicolás"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/nombresAnteriores","Calle Mayor"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageID",6616296
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageRevisionID",126337170
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220213638/http:/www.xn--logroo-0wa.es/wps/wcm/connect/80c102804e8c9b64b41df5004e435649/libro_completo+modificado.pdf%3FMOD=AJPERES&CACHEID=80c102804e8c9b64b41df5004e435649"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/routeDirection","Logroño"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Marqués_de_San_Nicolás?oldid=126337170&ns=0"
"http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás","http://dbpedia.org/ontology/abstract","La Calle Marqués de San Nicolás, o como se le conoce popularmente, la Calle Mayor, es una de las calles del casco antiguo de Logroño (La Rioja, España), una de las principales arterias de la ciudad antes de su expansión a mediados del siglo XX. Debe su actual denominación al cuarto marqués de San Nicolás, Diego de Francia y Allende-Salazar (1824-1903), quien fue alcalde de Logroño en tres ocasiones: 1865-68, 1875-81 y 1891-95.​"
"http://es.wikipedia.org/wiki/Calle_Marqués_de_San_Nicolás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Marqués_de_San_Nicolás"
