"subject","predicate","object"
"http://dbpedia.org/resource/3485_Barucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3485)_Barucci"
"http://es.wikipedia.org/wiki/(3485)_Barucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3485)_Barucci"
"http://es.dbpedia.org/resource/(3486)_Fulchignoni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3485)_Barucci"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/2000/01/rdf-schema#label","(3485) Barucci"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://www.w3.org/2000/01/rdf-schema#comment","(3485) Barucci es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de julio de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3485)_Barucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3485)_Barucci"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/afelio",2.84515
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/albedo",0.0858
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/anomalíaMedia",252.777
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3484)_Neugebauer"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/argumentoPerihelio",338.948
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/diámetro",13.7
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/excentricidad",0.165918
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/inclinación",1.80196
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/nodoAscendente",315.397
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/nombre","Barucci"
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3485)_Barucci","http://es.dbpedia.org/property/perihelio",2.03538
