"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mecánica_hamiltoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Simplectomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Cuantización_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Álgebra_de_Poisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Coordenadas_canónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/2000/01/rdf-schema#label","Topología simpléctica"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/2004/02/skos/core#prefLabel","Topología simpléctica"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topología_diferencial"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica_hamiltoniana"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Variedad"
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://dbpedia.org/ontology/wikiPageID",705363
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://dbpedia.org/ontology/wikiPageRevisionID",66915299
"http://es.dbpedia.org/resource/Categoría:Topología_simpléctica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Topología_simpléctica?oldid=66915299&ns=14"
"http://es.dbpedia.org/resource/Variedades_de_Poisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Categoría:Teoremas_de_topología_simpléctica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Ecuación_de_Hamilton-Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Topología_simpléctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
"http://es.dbpedia.org/resource/Biálgebra_de_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_simpléctica"
