"subject","predicate","object"
"http://es.dbpedia.org/resource/Nagareyama_(Chiba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Boj_de_hojas_pequenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Boj_de_hojas_pequeñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Boj_japonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Boj_japónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_kitashimae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_obcordatavariegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_ovalifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_sempervirens_var._japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_sempervirens_var._microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_virens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://dbpedia.org/resource/Buxus_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buxus_microphylla"
"http://es.dbpedia.org/resource/Buxus_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
